,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Male, 139 ," 1,337 "," 4,526 "," 4,419 "," 4,588 "," 4,390 "," 4,569 "," 4,326 "," 3,975 "," 3,876 "," 3,468 "," 3,336 "," 5,686 "," 48,635 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , 1 , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Griffith, 322 ," 2,418 "," 10,723 "," 12,493 "," 12,495 "," 11,046 "," 10,474 "," 10,186 "," 8,517 "," 7,708 "," 6,221 "," 5,096 "," 10,331 "," 108,030 ",,,,,,,,,,,,,,,,,
Female, 195 ," 1,226 "," 5,554 "," 6,237 "," 6,258 "," 5,478 "," 5,260 "," 5,136 "," 4,328 "," 3,931 "," 3,234 "," 2,581 "," 5,913 "," 55,331 ",,,,,,,,,,,,,,,,,
Male, 127 ," 1,192 "," 5,167 "," 6,254 "," 6,237 "," 5,567 "," 5,214 "," 5,050 "," 4,188 "," 3,777 "," 2,987 "," 2,515 "," 4,418 "," 52,693 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 2 , - , 1 , - , - , 1 , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Groom, 503 ," 2,779 "," 8,747 "," 8,517 "," 8,302 "," 7,726 "," 8,128 "," 8,881 "," 8,456 "," 8,763 "," 7,924 "," 7,316 "," 16,825 "," 102,867 ",,,,,,,,,,,,,,,,,
Female, 262 ," 1,393 "," 4,440 "," 4,318 "," 4,254 "," 3,985 "," 4,213 "," 4,660 "," 4,429 "," 4,586 "," 4,114 "," 3,822 "," 9,413 "," 53,889 ",,,,,,,,,,,,,,,,,
Male, 241 ," 1,385 "," 4,307 "," 4,198 "," 4,048 "," 3,741 "," 3,915 "," 4,221 "," 4,026 "," 4,177 "," 3,810 "," 3,494 "," 7,412 "," 48,975 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , - , - , - , - , 1 , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Herbert, 286 ," 2,798 "," 11,018 "," 10,797 "," 10,126 "," 9,065 "," 9,353 "," 9,503 "," 8,766 "," 8,762 "," 7,297 "," 6,202 "," 11,445 "," 105,418 ",,,,,,,,,,,,,,,,,
Female, 142 ," 1,453 "," 5,435 "," 5,418 "," 5,090 "," 4,659 "," 4,732 "," 4,858 "," 4,473 "," 4,481 "," 3,675 "," 3,049 "," 6,247 "," 53,712 ",,,,,,,,,,,,,,,,,
Male, 144 ," 1,344 "," 5,583 "," 5,378 "," 5,035 "," 4,406 "," 4,621 "," 4,644 "," 4,293 "," 4,281 "," 3,622 "," 3,153 "," 5,198 "," 51,702 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , 1 , - , - , 1 , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Hinkler, 289 ," 2,115 "," 6,070 "," 5,703 "," 5,772 "," 6,235 "," 7,032 "," 7,695 "," 8,183 "," 9,155 "," 9,620 "," 10,558 "," 23,735 "," 102,162 ",,,,,,,,,,,,,,,,,
Female, 157 ," 1,087 "," 3,107 "," 2,963 "," 3,020 "," 3,296 "," 3,623 "," 4,116 "," 4,304 "," 4,854 "," 5,140 "," 5,436 "," 12,350 "," 53,453 ",,,,,,,,,,,,,,,,,
Male, 132 ," 1,028 "," 2,963 "," 2,740 "," 2,752 "," 2,939 "," 3,409 "," 3,579 "," 3,879 "," 4,301 "," 4,480 "," 5,122 "," 11,385 "," 48,709 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Kennedy, 194 ," 1,842 "," 6,600 "," 7,113 "," 7,130 "," 7,254 "," 8,066 "," 9,120 "," 9,373 "," 9,783 "," 9,182 "," 8,237 "," 16,580 "," 100,474 ",,,,,,,,,,,,,,,,,
Female, 106 , 944 ," 3,289 "," 3,657 "," 3,631 "," 3,771 "," 4,141 "," 4,619 "," 4,682 "," 4,824 "," 4,450 "," 3,913 "," 8,192 "," 50,219 ",,,,,,,,,,,,,,,,,
Male, 88 , 898 ," 3,311 "," 3,456 "," 3,499 "," 3,483 "," 3,925 "," 4,501 "," 4,690 "," 4,959 "," 4,732 "," 4,324 "," 8,387 "," 50,253 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , 1 , - , - , - , 1 , 2 ,,,,,,,,,,,,,,,,,
Leichhardt, 302 ," 2,299 "," 8,202 "," 9,198 "," 9,677 "," 9,793 "," 10,821 "," 11,044 "," 10,596 "," 10,287 "," 9,057 "," 7,468 "," 11,970 "," 110,714 ",,,,,,,,,,,,,,,,,
Female, 156 ," 1,154 "," 4,226 "," 4,688 "," 4,958 "," 5,084 "," 5,484 "," 5,558 "," 5,343 "," 5,163 "," 4,461 "," 3,559 "," 6,019 "," 55,853 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,145 "," 3,975 "," 4,510 "," 4,719 "," 4,709 "," 5,337 "," 5,486 "," 5,253 "," 5,124 "," 4,596 "," 3,909 "," 5,951 "," 54,860 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Lilley, 351 ," 2,469 "," 8,912 "," 9,693 "," 10,280 "," 9,652 "," 9,880 "," 9,684 "," 8,916 "," 8,374 "," 7,314 "," 6,354 "," 16,061 "," 107,940 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,257 "," 4,555 "," 4,848 "," 5,105 "," 4,818 "," 5,051 "," 4,974 "," 4,544 "," 4,370 "," 3,810 "," 3,322 "," 9,358 "," 56,186 ",,,,,,,,,,,,,,,,,
Male, 177 ," 1,212 "," 4,357 "," 4,845 "," 5,175 "," 4,834 "," 4,829 "," 4,710 "," 4,372 "," 4,004 "," 3,504 "," 3,032 "," 6,703 "," 51,754 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Longman, 328 ," 2,712 "," 8,734 "," 8,158 "," 8,078 "," 8,084 "," 8,915 "," 9,313 "," 9,024 "," 8,928 "," 8,706 "," 8,970 "," 17,153 "," 107,103 ",,,,,,,,,,,,,,,,,
Female, 183 ," 1,420 "," 4,523 "," 4,240 "," 4,180 "," 4,217 "," 4,556 "," 4,911 "," 4,657 "," 4,719 "," 4,558 "," 4,587 "," 8,844 "," 55,595 ",,,,,,,,,,,,,,,,,
Male, 145 ," 1,292 "," 4,211 "," 3,918 "," 3,898 "," 3,867 "," 4,359 "," 4,401 "," 4,367 "," 4,209 "," 4,148 "," 4,383 "," 8,309 "," 51,507 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , 1 , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Maranoa, 443 ," 2,443 "," 7,209 "," 7,077 "," 7,077 "," 7,174 "," 7,961 "," 8,883 "," 9,190 "," 9,609 "," 9,346 "," 9,022 "," 18,176 "," 103,610 ",,,,,,,,,,,,,,,,,
Female, 248 ," 1,207 "," 3,557 "," 3,556 "," 3,707 "," 3,754 "," 4,055 "," 4,478 "," 4,635 "," 4,825 "," 4,541 "," 4,325 "," 9,263 "," 52,151 ",,,,,,,,,,,,,,,,,
Male, 195 ," 1,236 "," 3,651 "," 3,521 "," 3,370 "," 3,420 "," 3,906 "," 4,405 "," 4,555 "," 4,784 "," 4,805 "," 4,696 "," 8,913 "," 51,457 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , 1 , - , 2 ,,,,,,,,,,,,,,,,,
McPherson, 311 ," 2,464 "," 8,033 "," 7,948 "," 8,302 "," 8,495 "," 9,105 "," 9,345 "," 8,631 "," 8,810 "," 8,143 "," 7,828 "," 17,194 "," 104,609 ",,,,,,,,,,,,,,,,,
Female, 171 ," 1,251 "," 4,156 "," 4,081 "," 4,321 "," 4,424 "," 4,724 "," 4,922 "," 4,565 "," 4,766 "," 4,412 "," 4,034 "," 9,419 "," 55,246 ",,,,,,,,,,,,,,,,,
Male, 140 ," 1,213 "," 3,876 "," 3,867 "," 3,981 "," 4,071 "," 4,381 "," 4,423 "," 4,066 "," 4,044 "," 3,731 "," 3,794 "," 7,775 "," 49,362 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Moncrieff, 277 ," 2,146 "," 8,426 "," 8,802 "," 8,279 "," 7,819 "," 8,054 "," 8,521 "," 8,270 "," 8,404 "," 7,927 "," 8,114 "," 18,464 "," 103,503 ",,,,,,,,,,,,,,,,,
Female, 138 ," 1,125 "," 4,415 "," 4,377 "," 3,947 "," 3,761 "," 3,943 "," 4,329 "," 4,239 "," 4,451 "," 4,181 "," 4,153 "," 10,109 "," 53,168 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,020 "," 4,011 "," 4,424 "," 4,332 "," 4,058 "," 4,110 "," 4,192 "," 4,031 "," 3,953 "," 3,745 "," 3,961 "," 8,355 "," 50,331 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , - , - , 1 , - , - , - , 1 , - , - , 4 ,,,,,,,,,,,,,,,,,
Moreton, 373 ," 2,614 "," 9,204 "," 8,847 "," 9,374 "," 8,949 "," 8,619 "," 8,569 "," 7,844 "," 7,670 "," 6,722 "," 6,067 "," 12,826 "," 97,678 ",,,,,,,,,,,,,,,,,
Female, 210 ," 1,311 "," 4,526 "," 4,254 "," 4,587 "," 4,400 "," 4,352 "," 4,364 "," 4,024 "," 3,891 "," 3,517 "," 3,127 "," 7,102 "," 49,665 ",,,,,,,,,,,,,,,,,
Male, 163 ," 1,303 "," 4,677 "," 4,593 "," 4,787 "," 4,549 "," 4,267 "," 4,205 "," 3,820 "," 3,779 "," 3,205 "," 2,940 "," 5,724 "," 48,012 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Oxley, 398 ," 2,756 "," 8,893 "," 8,692 "," 9,262 "," 9,275 "," 9,360 "," 9,404 "," 8,525 "," 7,991 "," 6,605 "," 5,557 "," 10,184 "," 96,902 ",,,,,,,,,,,,,,,,,
Female, 212 ," 1,339 "," 4,493 "," 4,352 "," 4,858 "," 4,750 "," 4,801 "," 4,855 "," 4,367 "," 4,055 "," 3,353 "," 2,875 "," 5,580 "," 49,890 ",,,,,,,,,,,,,,,,,
Male, 186 ," 1,417 "," 4,400 "," 4,339 "," 4,404 "," 4,525 "," 4,558 "," 4,549 "," 4,158 "," 3,936 "," 3,252 "," 2,682 "," 4,604 "," 47,010 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , 1 , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Petrie, 392 ," 2,617 "," 8,323 "," 8,344 "," 9,105 "," 9,343 "," 9,332 "," 9,405 "," 8,801 "," 8,442 "," 7,960 "," 8,019 "," 17,952 "," 108,035 ",,,,,,,,,,,,,,,,,
Female, 216 ," 1,321 "," 4,234 "," 4,323 "," 4,734 "," 4,776 "," 4,829 "," 4,823 "," 4,567 "," 4,489 "," 4,239 "," 4,281 "," 10,242 "," 57,074 ",,,,,,,,,,,,,,,,,
Male, 176 ," 1,295 "," 4,089 "," 4,021 "," 4,371 "," 4,567 "," 4,503 "," 4,582 "," 4,234 "," 3,953 "," 3,721 "," 3,738 "," 7,710 "," 50,960 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Rankin, 311 ," 2,923 "," 9,524 "," 9,428 "," 10,435 "," 9,984 "," 9,287 "," 9,071 "," 8,458 "," 8,515 "," 7,546 "," 6,779 "," 10,388 "," 102,649 ",,,,,,,,,,,,,,,,,
Female, 165 ," 1,535 "," 4,797 "," 4,721 "," 5,325 "," 4,948 "," 4,702 "," 4,694 "," 4,376 "," 4,482 "," 3,916 "," 3,513 "," 5,391 "," 52,565 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,388 "," 4,727 "," 4,706 "," 5,108 "," 5,035 "," 4,585 "," 4,376 "," 4,082 "," 4,033 "," 3,630 "," 3,266 "," 4,997 "," 50,079 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , 2 , 1 , - , 1 , - , - , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Ryan, 490 ," 3,440 "," 11,351 "," 9,078 "," 8,012 "," 8,573 "," 9,679 "," 9,922 "," 8,878 "," 8,147 "," 7,220 "," 6,700 "," 13,596 "," 105,086 ",,,,,,,,,,,,,,,,,
Female, 271 ," 1,748 "," 5,478 "," 4,317 "," 3,974 "," 4,396 "," 5,093 "," 5,067 "," 4,585 "," 4,224 "," 3,833 "," 3,496 "," 7,486 "," 53,968 ",,,,,,,,,,,,,,,,,
Male, 219 ," 1,692 "," 5,872 "," 4,761 "," 4,038 "," 4,177 "," 4,586 "," 4,855 "," 4,293 "," 3,923 "," 3,387 "," 3,204 "," 6,110 "," 51,117 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Wide Bay, 320 ," 2,063 "," 5,714 "," 5,178 "," 5,523 "," 6,430 "," 7,634 "," 8,994 "," 9,499 "," 10,607 "," 10,726 "," 10,907 "," 20,917 "," 104,512 ",,,,,,,,,,,,,,,,,
Female, 169 ," 1,036 "," 2,815 "," 2,595 "," 2,936 "," 3,354 "," 3,960 "," 4,693 "," 5,048 "," 5,538 "," 5,525 "," 5,426 "," 10,537 "," 53,632 ",,,,,,,,,,,,,,,,,
Male, 151 ," 1,027 "," 2,899 "," 2,583 "," 2,587 "," 3,076 "," 3,674 "," 4,301 "," 4,451 "," 5,069 "," 5,201 "," 5,481 "," 10,380 "," 50,880 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Wright, 323 ," 2,783 "," 7,663 "," 6,651 "," 7,333 "," 8,368 "," 9,687 "," 10,535 "," 10,082 "," 9,736 "," 8,486 "," 8,008 "," 13,522 "," 103,177 ",,,,,,,,,,,,,,,,,
Female, 160 ," 1,437 "," 3,934 "," 3,432 "," 3,874 "," 4,331 "," 5,058 "," 5,391 "," 5,106 "," 4,913 "," 4,232 "," 3,972 "," 6,677 "," 52,517 ",,,,,,,,,,,,,,,,,
Male, 163 ," 1,346 "," 3,729 "," 3,219 "," 3,459 "," 4,035 "," 4,628 "," 5,143 "," 4,976 "," 4,823 "," 4,254 "," 4,035 "," 6,845 "," 50,655 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , 2 , 1 , 1 , - , - , - , 1 , - , 5 ,,,,,,,,,,,,,,,,,
 WA ," 5,635 "," 41,661 "," 126,257 "," 134,393 "," 143,221 "," 136,782 "," 137,748 "," 146,678 "," 140,255 "," 136,271 "," 123,510 "," 110,709 "," 219,369 "," 1,602,489 ",,,,,,,,,,,,,,,,,
Brand, 345 ," 2,798 "," 9,208 "," 9,859 "," 10,165 "," 9,095 "," 9,069 "," 9,391 "," 8,732 "," 7,825 "," 6,572 "," 5,748 "," 12,143 "," 100,950 ",,,,,,,,,,,,,,,,,
Female, 179 ," 1,417 "," 4,646 "," 4,997 "," 5,048 "," 4,466 "," 4,561 "," 4,713 "," 4,344 "," 3,880 "," 3,428 "," 2,930 "," 6,491 "," 51,100 ",,,,,,,,,,,,,,,,,
Male, 166 ," 1,381 "," 4,562 "," 4,862 "," 5,116 "," 4,629 "," 4,508 "," 4,678 "," 4,388 "," 3,945 "," 3,143 "," 2,817 "," 5,652 "," 49,847 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 1 , - , - , - , - , - , 1 , 1 , - , 3 ,,,,,,,,,,,,,,,,,
Burt, 371 ," 3,059 "," 9,201 "," 9,453 "," 10,477 "," 10,064 "," 8,903 "," 8,943 "," 8,393 "," 7,751 "," 7,146 "," 6,222 "," 11,113 "," 101,096 ",,,,,,,,,,,,,,,,,
Female, 193 ," 1,548 "," 4,717 "," 4,625 "," 5,125 "," 4,837 "," 4,353 "," 4,548 "," 4,169 "," 4,007 "," 3,680 "," 3,158 "," 5,912 "," 50,872 ",,,,,,,,,,,,,,,,,
Male, 178 ," 1,510 "," 4,484 "," 4,827 "," 5,352 "," 5,227 "," 4,550 "," 4,395 "," 4,223 "," 3,743 "," 3,465 "," 3,063 "," 5,201 "," 50,218 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 1 , - , - , - , - , 1 , 1 , 1 , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Canning, 348 ," 2,530 "," 7,410 "," 7,302 "," 7,460 "," 7,101 "," 7,540 "," 8,497 "," 8,680 "," 8,834 "," 8,441 "," 8,771 "," 18,737 "," 101,651 ",,,,,,,,,,,,,,,,,
Female, 174 ," 1,278 "," 3,704 "," 3,720 "," 3,730 "," 3,566 "," 3,817 "," 4,289 "," 4,351 "," 4,625 "," 4,429 "," 4,425 "," 9,607 "," 51,715 ",,,,,,,,,,,,,,,,,
Male, 174 ," 1,252 "," 3,706 "," 3,582 "," 3,730 "," 3,535 "," 3,723 "," 4,208 "," 4,329 "," 4,209 "," 4,012 "," 4,346 "," 9,130 "," 49,936 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
Cowan, 417 ," 2,929 "," 8,348 "," 8,208 "," 9,259 "," 9,267 "," 9,002 "," 9,404 "," 8,715 "," 7,932 "," 6,858 "," 6,039 "," 10,710 "," 97,088 ",,,,,,,,,,,,,,,,,
Female, 221 ," 1,440 "," 4,082 "," 4,000 "," 4,603 "," 4,532 "," 4,536 "," 4,771 "," 4,395 "," 4,058 "," 3,518 "," 3,113 "," 5,794 "," 49,063 ",,,,,,,,,,,,,,,,,
Male, 196 ," 1,489 "," 4,263 "," 4,207 "," 4,656 "," 4,735 "," 4,466 "," 4,633 "," 4,320 "," 3,874 "," 3,340 "," 2,926 "," 4,916 "," 48,021 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , 1 , - , - , - , - , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Curtin, 399 ," 2,675 "," 7,818 "," 8,258 "," 7,808 "," 7,217 "," 7,708 "," 8,936 "," 8,558 "," 8,221 "," 7,652 "," 6,804 "," 16,373 "," 98,427 ",,,,,,,,,,,,,,,,,
Female, 210 ," 1,315 "," 3,915 "," 4,004 "," 3,945 "," 3,618 "," 4,017 "," 4,673 "," 4,456 "," 4,237 "," 4,007 "," 3,516 "," 9,259 "," 51,172 ",,,,,,,,,,,,,,,,,
Male, 189 ," 1,359 "," 3,901 "," 4,254 "," 3,863 "," 3,599 "," 3,691 "," 4,263 "," 4,102 "," 3,984 "," 3,645 "," 3,288 "," 7,114 "," 47,252 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , - , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Durack, 185 ," 1,763 "," 6,260 "," 8,366 "," 9,908 "," 9,447 "," 9,600 "," 10,006 "," 9,542 "," 9,156 "," 7,638 "," 6,034 "," 10,479 "," 98,384 ",,,,,,,,,,,,,,,,,
Female, 104 , 880 ," 3,113 "," 4,277 "," 5,147 "," 4,769 "," 4,733 "," 4,825 "," 4,590 "," 4,321 "," 3,620 "," 2,771 "," 5,096 "," 48,246 ",,,,,,,,,,,,,,,,,
Male, 81 , 883 ," 3,147 "," 4,088 "," 4,761 "," 4,678 "," 4,867 "," 5,181 "," 4,952 "," 4,835 "," 4,018 "," 3,262 "," 5,383 "," 50,136 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 1 , - , - , - , - , - , - , - , 1 , - , 2 ,,,,,,,,,,,,,,,,,
Forrest, 382 ," 2,524 "," 6,578 "," 6,930 "," 7,722 "," 8,332 "," 9,027 "," 9,552 "," 9,060 "," 9,408 "," 8,995 "," 8,296 "," 15,687 "," 102,493 ",,,,,,,,,,,,,,,,,
Female, 199 ," 1,248 "," 3,203 "," 3,495 "," 3,993 "," 4,191 "," 4,579 "," 4,924 "," 4,565 "," 4,960 "," 4,584 "," 4,160 "," 8,284 "," 52,385 ",,,,,,,,,,,,,,,,,
Male, 183 ," 1,275 "," 3,375 "," 3,435 "," 3,729 "," 4,141 "," 4,448 "," 4,628 "," 4,495 "," 4,448 "," 4,411 "," 4,136 "," 7,403 "," 50,107 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , - , - , - , - , - , - , - , - , - , 1 ,,,,,,,,,,,,,,,,,
Fremantle, 345 ," 2,607 "," 7,741 "," 8,770 "," 9,657 "," 9,440 "," 9,320 "," 9,644 "," 8,780 "," 8,449 "," 7,400 "," 6,517 "," 12,665 "," 101,335 ",,,,,,,,,,,,,,,,,
Female, 190 ," 1,331 "," 4,013 "," 4,514 "," 4,806 "," 4,679 "," 4,643 "," 4,888 "," 4,448 "," 4,367 "," 3,815 "," 3,408 "," 6,895 "," 51,997 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,276 "," 3,726 "," 4,256 "," 4,850 "," 4,761 "," 4,677 "," 4,756 "," 4,332 "," 4,082 "," 3,585 "," 3,109 "," 5,770 "," 49,335 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Hasluck, 319 ," 2,651 "," 7,568 "," 7,412 "," 7,886 "," 7,867 "," 8,223 "," 9,000 "," 8,651 "," 8,403 "," 7,522 "," 7,282 "," 13,816 "," 96,600 ",,,,,,,,,,,,,,,,,
Female, 161 ," 1,292 "," 3,692 "," 3,632 "," 3,792 "," 3,880 "," 4,109 "," 4,485 "," 4,376 "," 4,228 "," 3,854 "," 3,719 "," 7,301 "," 48,521 ",,,,,,,,,,,,,,,,,
Male, 158 ," 1,359 "," 3,875 "," 3,780 "," 4,093 "," 3,987 "," 4,113 "," 4,515 "," 4,274 "," 4,174 "," 3,668 "," 3,563 "," 6,515 "," 48,074 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , - , 1 , - , 1 , - , 1 , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
Moore, 491 ," 3,127 "," 8,951 "," 7,405 "," 7,070 "," 7,382 "," 8,394 "," 9,783 "," 10,031 "," 10,055 "," 9,029 "," 7,613 "," 11,443 "," 100,774 ",,,,,,,,,,,,,,,,,
Female, 235 ," 1,525 "," 4,346 "," 3,466 "," 3,423 "," 3,763 "," 4,281 "," 5,027 "," 5,280 "," 5,142 "," 4,624 "," 3,821 "," 6,089 "," 51,022 ",,,,,,,,,,,,,,,,,
Male, 256 ," 1,602 "," 4,605 "," 3,939 "," 3,647 "," 3,619 "," 4,113 "," 4,756 "," 4,751 "," 4,913 "," 4,405 "," 3,792 "," 5,354 "," 49,752 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - ,,,,,,,,,,,,,,,,,
O'Connor, 279 ," 2,446 "," 6,715 "," 7,223 "," 7,620 "," 7,571 "," 8,311 "," 9,286 "," 9,582 "," 10,171 "," 9,310 "," 8,506 "," 16,246 "," 103,266 ",,,,,,,,,,,,,,,,,
Female, 156 ," 1,225 "," 3,240 "," 3,586 "," 3,877 "," 3,864 "," 4,196 "," 4,619 "," 4,768 "," 5,018 "," 4,579 "," 4,030 "," 8,312 "," 51,470 ",,,,,,,,,,,,,,,,,
Male, 123 ," 1,221 "," 3,474 "," 3,636 "," 3,743 "," 3,706 "," 4,113 "," 4,667 "," 4,814 "," 5,153 "," 4,730 "," 4,476 "," 7,934 "," 51,790 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 1 , 1 , - , 1 , 2 , - , - , - , 1 , - , - , 6 ,,,,,,,,,,,,,,,,,
Pearce, 442 ," 3,263 "," 9,484 "," 10,360 "," 10,961 "," 10,084 "," 10,351 "," 11,084 "," 9,843 "," 8,387 "," 7,070 "," 6,486 "," 11,678 "," 109,493 ",,,,,,,,,,,,,,,,,
Female, 226 ," 1,706 "," 4,781 "," 5,288 "," 5,606 "," 5,064 "," 5,297 "," 5,697 "," 4,986 "," 4,330 "," 3,653 "," 3,269 "," 5,923 "," 55,826 ",,,,,,,,,,,,,,,,,
Male, 216 ," 1,557 "," 4,703 "," 5,072 "," 5,355 "," 5,020 "," 5,053 "," 5,386 "," 4,857 "," 4,057 "," 3,417 "," 3,217 "," 5,755 "," 53,665 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , - , - , 1 , 1 , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Perth, 236 ," 1,945 "," 7,122 "," 9,865 "," 11,047 "," 9,780 "," 8,611 "," 8,648 "," 8,095 "," 7,893 "," 7,295 "," 6,235 "," 13,015 "," 99,787 ",,,,,,,,,,,,,,,,,
Female, 109 ," 1,003 "," 3,609 "," 4,965 "," 5,136 "," 4,661 "," 4,229 "," 4,207 "," 3,996 "," 3,937 "," 3,703 "," 3,094 "," 7,134 "," 49,783 ",,,,,,,,,,,,,,,,,
Male, 127 , 942 ," 3,511 "," 4,899 "," 5,909 "," 5,118 "," 4,381 "," 4,441 "," 4,099 "," 3,956 "," 3,592 "," 3,141 "," 5,881 "," 49,997 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , 2 , 1 , 1 , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Stirling, 347 ," 2,165 "," 7,004 "," 8,519 "," 10,062 "," 8,930 "," 8,583 "," 8,341 "," 7,783 "," 7,707 "," 7,233 "," 6,640 "," 15,703 "," 99,017 ",,,,,,,,,,,,,,,,,
Female, 189 ," 1,100 "," 3,534 "," 4,262 "," 4,857 "," 4,370 "," 4,271 "," 4,102 "," 3,944 "," 3,905 "," 3,853 "," 3,564 "," 8,804 "," 50,755 ",,,,,,,,,,,,,,,,,
Male, 158 ," 1,065 "," 3,470 "," 4,257 "," 5,203 "," 4,560 "," 4,312 "," 4,239 "," 3,839 "," 3,802 "," 3,380 "," 3,076 "," 6,899 "," 48,260 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , - , 2 , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
